376158,479399,,SD7615879399,,[,54.20977,",",-2.3670537,"],"
376165,479393,,SD7616579393,,[,54.209716,",",-2.3669459,"],"
376172,479389,,SD7617279389,,[,54.209681,",",-2.3668382,"],"
376178,479386,,SD7617879386,,[,54.209654,",",-2.366746,"],"
376186,479379,,SD7618679379,,[,54.209592,",",-2.3666228,"],"
376194,479376,,SD7619479376,,[,54.209565,",",-2.3664999,"],"
376203,479376,,SD7620379376,,[,54.209565,",",-2.3663619,"],"
376211,479373,,SD7621179373,,[,54.209539,",",-2.366239,"],"
376219,479368,,SD7621979368,,[,54.209494,",",-2.366116,"],"
376228,479365,,SD7622879365,,[,54.209468,",",-2.3659777,"],"
376235,479363,,SD7623579363,,[,54.20945,",",-2.3658703,"],"
376243,479360,,SD7624379360,,[,54.209423,",",-2.3657474,"],"
376251,479357,,SD7625179357,,[,54.209397,",",-2.3656245,"],"
376259,479353,,SD7625979353,,[,54.209361,",",-2.3655015,"],"
376266,479348,,SD7626679348,,[,54.209317,",",-2.3653938,"],"
376273,479343,,SD7627379343,,[,54.209272,",",-2.365286,"],"
376278,479336,,SD7627879336,,[,54.209209,",",-2.3652088,"],"
376284,479330,,SD7628479330,,[,54.209156,",",-2.3651164,"],"
376290,479323,,SD7629079323,,[,54.209093,",",-2.3650238,"],"
376298,479319,,SD7629879319,,[,54.209057,",",-2.3649009,"],"
376302,479310,,SD7630279310,,[,54.208977,",",-2.3648388,"],"
376307,479303,,SD7630779303,,[,54.208914,",",-2.3647616,"],"
376314,479296,,SD7631479296,,[,54.208852,",",-2.3646537,"],"
376319,479288,,SD7631979288,,[,54.20878,",",-2.3645764,"],"
376324,479282,,SD7632479282,,[,54.208726,",",-2.3644993,"],"
376328,479276,,SD7632879276,,[,54.208672,",",-2.3644375,"],"
376333,479268,,SD7633379268,,[,54.208601,",",-2.3643602,"],"
376338,479261,,SD7633879261,,[,54.208538,",",-2.364283,"],"
376343,479255,,SD7634379255,,[,54.208484,",",-2.3642059,"],"
376348,479247,,SD7634879247,,[,54.208413,",",-2.3641286,"],"
376354,479240,,SD7635479240,,[,54.20835,",",-2.364036,"],"
376360,479234,,SD7636079234,,[,54.208296,",",-2.3639436,"],"
376367,479228,,SD7636779228,,[,54.208243,",",-2.3638358,"],"
376372,479220,,SD7637279220,,[,54.208171,",",-2.3637585,"],"
376377,479212,,SD7637779212,,[,54.2081,",",-2.3636812,"],"
376381,479204,,SD7638179204,,[,54.208028,",",-2.3636192,"],"
376386,479196,,SD7638679196,,[,54.207956,",",-2.3635419,"],"
376392,479190,,SD7639279190,,[,54.207903,",",-2.3634495,"],"
376398,479183,,SD7639879183,,[,54.20784,",",-2.3633569,"],"
376406,479176,,SD7640679176,,[,54.207777,",",-2.3632337,"],"
376409,479168,,SD7640979168,,[,54.207706,",",-2.3631871,"],"
376416,479160,,SD7641679160,,[,54.207634,",",-2.3630792,"],"
376420,479154,,SD7642079154,,[,54.20758,",",-2.3630174,"],"
376425,479147,,SD7642579147,,[,54.207518,",",-2.3629402,"],"
376432,479140,,SD7643279140,,[,54.207455,",",-2.3628323,"],"
376435,479134,,SD7643579134,,[,54.207401,",",-2.3627858,"],"
376440,479126,,SD7644079126,,[,54.20733,",",-2.3627085,"],"
376438,479117,,SD7643879117,,[,54.207249,",",-2.3627385,"],"
376431,479111,,SD7643179111,,[,54.207194,",",-2.3628453,"],"
376422,479107,,SD7642279107,,[,54.207158,",",-2.362983,"],"
376414,479103,,SD7641479103,,[,54.207122,",",-2.3631053,"],"
376408,479098,,SD7640879098,,[,54.207076,",",-2.3631969,"],"
376400,479090,,SD7640079090,,[,54.207004,",",-2.3633189,"],"
376395,479083,,SD7639579083,,[,54.206941,",",-2.363395,"],"
376389,479079,,SD7638979079,,[,54.206905,",",-2.3634867,"],"
376384,479071,,SD7638479071,,[,54.206833,",",-2.3635627,"],"
376388,479063,,SD7638879063,,[,54.206761,",",-2.3635008,"],"
376397,479058,,SD7639779058,,[,54.206716,",",-2.3633624,"],"
376405,479053,,SD7640579053,,[,54.206672,",",-2.3632394,"],"
376413,479049,,SD7641379049,,[,54.206636,",",-2.3631164,"],"
376422,479046,,SD7642279046,,[,54.20661,",",-2.3629782,"],"
376429,479042,,SD7642979042,,[,54.206574,",",-2.3628706,"],"
376436,479038,,SD7643679038,,[,54.206538,",",-2.3627629,"],"
376443,479032,,SD7644379032,,[,54.206485,",",-2.3626551,"],"
376452,479029,,SD7645279029,,[,54.206458,",",-2.3625169,"],"
376460,479025,,SD7646079025,,[,54.206423,",",-2.362394,"],"
376468,479020,,SD7646879020,,[,54.206378,",",-2.3622709,"],"
376476,479015,,SD7647679015,,[,54.206334,",",-2.3621479,"],"
376484,479010,,SD7648479010,,[,54.206289,",",-2.3620248,"],"
376491,479008,,SD7649179008,,[,54.206271,",",-2.3619174,"],"
376500,479004,,SD7650079004,,[,54.206236,",",-2.3617791,"],"
376509,479003,,SD7650979003,,[,54.206227,",",-2.361641,"],"
376518,478998,,SD7651878998,,[,54.206183,",",-2.3615026,"],"
376527,478994,,SD7652778994,,[,54.206147,",",-2.3613644,"],"
376533,478988,,SD7653378988,,[,54.206094,",",-2.3612719,"],"
376541,478982,,SD7654178982,,[,54.20604,",",-2.3611488,"],"
376547,478976,,SD7654778976,,[,54.205986,",",-2.3610563,"],"
376553,478972,,SD7655378972,,[,54.205951,",",-2.360964,"],"
376561,478968,,SD7656178968,,[,54.205915,",",-2.3608411,"],"
376569,478964,,SD7656978964,,[,54.20588,",",-2.3607181,"],"
376571,478956,,SD7657178956,,[,54.205808,",",-2.3606868,"],"
376569,478948,,SD7656978948,,[,54.205736,",",-2.3607169,"],"
376561,478943,,SD7656178943,,[,54.20569,",",-2.3608391,"],"
376553,478947,,SD7655378947,,[,54.205726,",",-2.3609621,"],"
376548,478954,,SD7654878954,,[,54.205789,",",-2.3610393,"],"
376558,478951,,SD7655878951,,[,54.205762,",",-2.3608857,"],"
376550,478949,,SD7655078949,,[,54.205744,",",-2.3610082,"],"
376542,478945,,SD7654278945,,[,54.205708,",",-2.3611306,"],"
376542,478945,SD7654278945,54.205708,,,-2.3611306,,,
