271827,311977,,SH7182711977,52.690266,-3.8978133
271827,311977,,SH7182711977,52.690266,-3.8978133
271827,311975,,SH7182711975,52.690248,-3.8978126
271827,311975,,SH7182711975,52.690248,-3.8978126
271816,311976,,SH7181611976,52.690255,-3.8979756
271816,311976,,SH7181611976,52.690255,-3.8979756
271816,311978,,SH7181611978,52.690273,-3.8979764
271816,311978,,SH7181611978,52.690273,-3.8979764
271816,311978,,SH7181611978,52.690273,-3.8979764
271805,311980,,SH7180511980,52.690288,-3.8981398
271805,311980,,SH7180511980,52.690288,-3.8981398
271805,311980,,SH7180511980,52.690288,-3.8981398
271805,311980,,SH7180511980,52.690288,-3.8981398
271805,311980,,SH7180511980,52.690288,-3.8981398
271805,311980,,SH7180511980,52.690288,-3.8981398
271805,311980,,SH7180511980,52.690288,-3.8981398
271805,311980,,SH7180511980,52.690288,-3.8981398
271805,311980,,SH7180511980,52.690288,-3.8981398
271805,311980,,SH7180511980,52.690288,-3.8981398
271805,311980,,SH7180511980,52.690288,-3.8981398
271805,311980,,SH7180511980,52.690288,-3.8981398
271805,311980,,SH7180511980,52.690288,-3.8981398
271805,311980,,SH7180511980,52.690288,-3.8981398
271805,311980,,SH7180511980,52.690288,-3.8981398
271805,311980,,SH7180511980,52.690288,-3.8981398
271805,311980,,SH7180511980,52.690288,-3.8981398
271805,311980,,SH7180511980,52.690288,-3.8981398
271793,311982,,SH7179311982,52.690303,-3.8983180
271793,311982,,SH7179311982,52.690303,-3.8983180
271793,311984,,SH7179311984,52.690321,-3.8983188
271793,311984,,SH7179311984,52.690321,-3.8983188
271793,311984,,SH7179311984,52.690321,-3.8983188
271793,311984,,SH7179311984,52.690321,-3.8983188
271793,311984,,SH7179311984,52.690321,-3.8983188
271793,311984,,SH7179311984,52.690321,-3.8983188
271793,311984,,SH7179311984,52.690321,-3.8983188
271793,311984,,SH7179311984,52.690321,-3.8983188
271771,311981,,SH7177111981,52.690289,-3.8986430
271771,311981,,SH7177111981,52.690289,-3.8986430
271771,311979,,SH7177111979,52.690271,-3.8986422
271771,311979,,SH7177111979,52.690271,-3.8986422
271759,311981,,SH7175911981,52.690286,-3.8988204
271759,311981,,SH7175911981,52.690286,-3.8988204
271759,311981,,SH7175911981,52.690286,-3.8988204
271759,311981,,SH7175911981,52.690286,-3.8988204
271759,311981,,SH7175911981,52.690286,-3.8988204
271759,311979,,SH7175911979,52.690268,-3.8988196
271759,311979,,SH7175911979,52.690268,-3.8988196
271759,311977,,SH7175911977,52.690250,-3.8988188
271759,311977,,SH7175911977,52.690250,-3.8988188
271759,311977,,SH7175911977,52.690250,-3.8988188
271759,311973,,SH7175911973,52.690214,-3.8988173
271759,311973,,SH7175911973,52.690214,-3.8988173
271759,311973,,SH7175911973,52.690214,-3.8988173
271759,311968,,SH7175911968,52.690169,-3.8988153
271759,311966,,SH7175911966,52.690151,-3.8988145
271759,311966,,SH7175911966,52.690151,-3.8988145
271759,311964,,SH7175911964,52.690133,-3.8988138
271759,311964,,SH7175911964,52.690133,-3.8988138
271759,311964,,SH7175911964,52.690133,-3.8988138
271748,311963,,SH7174811963,52.690122,-3.8989760
271748,311963,,SH7174811963,52.690122,-3.8989760
271748,311963,,SH7174811963,52.690122,-3.8989760
271748,311963,,SH7174811963,52.690122,-3.8989760
271748,311963,,SH7174811963,52.690122,-3.8989760
271748,311965,,SH7174811965,52.690140,-3.8989768
271748,311965,,SH7174811965,52.690140,-3.8989768
271748,311968,,SH7174811968,52.690167,-3.8989780
271748,311968,,SH7174811968,52.690167,-3.8989780
271748,311968,,SH7174811968,52.690167,-3.8989780
271748,311970,,SH7174811970,52.690185,-3.8989788
271748,311970,,SH7174811970,52.690185,-3.8989788
271737,311970,,SH7173711970,52.690182,-3.8991414
271737,311970,,SH7173711970,52.690182,-3.8991414
271737,311970,,SH7173711970,52.690182,-3.8991414
271737,311974,,SH7173711974,52.690218,-3.8991430
271737,311974,,SH7173711974,52.690218,-3.8991430
271737,311972,,SH7173711972,52.690200,-3.8991422
271725,311974,,SH7172511974,52.690215,-3.8993204
271725,311974,,SH7172511974,52.690215,-3.8993204
271725,311974,,SH7172511974,52.690215,-3.8993204
271725,311973,,SH7172511973,52.690206,-3.8993200
271725,311973,,SH7172511973,52.690206,-3.8993200
271714,311971,,SH7171411971,52.690186,-3.8994819
271714,311971,,SH7171411971,52.690186,-3.8994819
271714,311969,,SH7171411969,52.690168,-3.8994811
271703,311968,,SH7170311968,52.690156,-3.8996434
271703,311968,,SH7170311968,52.690156,-3.8996434
271703,311968,,SH7170311968,52.690156,-3.8996434
271703,311964,,SH7170311964,52.690120,-3.8996418
271703,311960,,SH7170311960,52.690084,-3.8996403
271703,311960,,SH7170311960,52.690084,-3.8996403
271703,311960,,SH7170311960,52.690084,-3.8996403
271703,311960,,SH7170311960,52.690084,-3.8996403
271691,311951,,SH7169111951,52.690000,-3.8998142
271691,311951,,SH7169111951,52.690000,-3.8998142
271691,311951,,SH7169111951,52.690000,-3.8998142
271691,311951,,SH7169111951,52.690000,-3.8998142
271691,311951,,SH7169111951,52.690000,-3.8998142
271691,311951,,SH7169111951,52.690000,-3.8998142
271691,311949,,SH7169111949,52.689982,-3.8998134
271691,311949,,SH7169111949,52.689982,-3.8998134
271691,311949,,SH7169111949,52.689982,-3.8998134
271691,311947,,SH7169111947,52.689964,-3.8998126
271691,311947,,SH7169111947,52.689964,-3.8998126
271691,311947,,SH7169111947,52.689964,-3.8998126
271679,311937,,SH7167911937,52.689872,-3.8999862
271679,311937,,SH7167911937,52.689872,-3.8999862
271679,311937,,SH7167911937,52.689872,-3.8999862
271668,311937,,SH7166811937,52.689869,-3.9001488
271668,311937,,SH7166811937,52.689869,-3.9001488
271668,311937,,SH7166811937,52.689869,-3.9001488
271668,311935,,SH7166811935,52.689851,-3.9001480
271668,311935,,SH7166811935,52.689851,-3.9001480
271668,311935,,SH7166811935,52.689851,-3.9001480
271668,311935,,SH7166811935,52.689851,-3.9001480
271645,311930,,SH7164511930,52.689801,-3.9004862
271645,311930,,SH7164511930,52.689801,-3.9004862
271645,311934,,SH7164511934,52.689837,-3.9004877
271645,311934,,SH7164511934,52.689837,-3.9004877
271634,311932,,SH7163411932,52.689816,-3.9006496
271634,311932,,SH7163411932,52.689816,-3.9006496
271634,311932,,SH7163411932,52.689816,-3.9006496
271623,311929,,SH7162311929,52.689787,-3.9008111
271623,311929,,SH7162311929,52.689787,-3.9008111
271623,311929,,SH7162311929,52.689787,-3.9008111
271611,311925,,SH7161111925,52.689748,-3.9009869
271611,311925,,SH7161111925,52.689748,-3.9009869
271611,311925,,SH7161111925,52.689748,-3.9009869
271611,311925,,SH7161111925,52.689748,-3.9009869
271600,311924,,SH7160011924,52.689736,-3.9011492
271600,311924,,SH7160011924,52.689736,-3.9011492
271600,311924,,SH7160011924,52.689736,-3.9011492
271600,311924,,SH7160011924,52.689736,-3.9011492
271589,311922,,SH7158911922,52.689716,-3.9013111
271589,311922,,SH7158911922,52.689716,-3.9013111
271589,311922,,SH7158911922,52.689716,-3.9013111
271589,311922,,SH7158911922,52.689716,-3.9013111
271578,311921,,SH7157811921,52.689704,-3.9014733
271577,311917,,SH7157711917,52.689668,-3.9014866
271577,311917,,SH7157711917,52.689668,-3.9014866
271566,311921,,SH7156611921,52.689701,-3.9016508
271566,311921,,SH7156611921,52.689701,-3.9016508
271566,311923,,SH7156611923,52.689719,-3.9016516
271566,311923,,SH7156611923,52.689719,-3.9016516
271566,311919,,SH7156611919,52.689683,-3.9016500
271566,311919,,SH7156611919,52.689683,-3.9016500
271566,311917,,SH7156611917,52.689665,-3.9016492
271555,311918,,SH7155511918,52.689672,-3.9018123
271555,311918,,SH7155511918,52.689672,-3.9018123
271555,311918,,SH7155511918,52.689672,-3.9018123
271544,311916,,SH7154411916,52.689651,-3.9019741
271544,311916,,SH7154411916,52.689651,-3.9019741
271532,311915,,SH7153211915,52.689639,-3.9021512
271532,311915,,SH7153211915,52.689639,-3.9021512
271532,311915,,SH7153211915,52.689639,-3.9021512
271532,311915,,SH7153211915,52.689639,-3.9021512
271532,311915,,SH7153211915,52.689639,-3.9021512
271510,311910,,SH7151011910,52.689589,-3.9024745
271510,311910,,SH7151011910,52.689589,-3.9024745
271510,311911,,SH7151011911,52.689598,-3.9024749
271510,311911,,SH7151011911,52.689598,-3.9024749
271510,311911,,SH7151011911,52.689598,-3.9024749
271498,311906,,SH7149811906,52.689550,-3.9026504
271498,311906,,SH7149811906,52.689550,-3.9026504
271487,311905,,SH7148711905,52.689539,-3.9028126
271487,311905,,SH7148711905,52.689539,-3.9028126
271476,311899,,SH7147611899,52.689482,-3.9029730
271476,311899,,SH7147611899,52.689482,-3.9029730
271464,311896,,SH7146411896,52.689452,-3.9031492
271464,311892,,SH7146411892,52.689416,-3.9031477
271464,311892,,SH7146411892,52.689416,-3.9031477
271441,311887,,SH7144111887,52.689366,-3.9034858
271441,311887,,SH7144111887,52.689366,-3.9034858
271430,311884,,SH7143011884,52.689336,-3.9036473
271430,311882,,SH7143011882,52.689318,-3.9036465
271430,311882,,SH7143011882,52.689318,-3.9036465
271430,311880,,SH7143011880,52.689301,-3.9036457
271430,311880,,SH7143011880,52.689301,-3.9036457
271430,311880,,SH7143011880,52.689301,-3.9036457
271419,311879,,SH7141911879,52.689289,-3.9038079
271419,311879,,SH7141911879,52.689289,-3.9038079
271419,311879,,SH7141911879,52.689289,-3.9038079
271396,311885,,SH7139611885,52.689337,-3.9041504
271396,311885,,SH7139611885,52.689337,-3.9041504
271396,311885,,SH7139611885,52.689337,-3.9041504
271374,311887,,SH7137411887,52.689350,-3.9044765
271374,311887,,SH7137411887,52.689350,-3.9044765
271363,311891,,SH7136311891,52.689383,-3.9046407
271351,311890,,SH7135111890,52.689372,-3.9048177
271351,311890,,SH7135111890,52.689372,-3.9048177
271351,311890,,SH7135111890,52.689372,-3.9048177
271340,311890,,SH7134011890,52.689369,-3.9049804
271340,311890,,SH7134011890,52.689369,-3.9049804
271329,311894,,SH7132911894,52.689402,-3.9051446
271329,311894,,SH7132911894,52.689402,-3.9051446
271329,311894,,SH7132911894,52.689402,-3.9051446
271329,311894,,SH7132911894,52.689402,-3.9051446
271329,311894,,SH7132911894,52.689402,-3.9051446
271329,311894,,SH7132911894,52.689402,-3.9051446
271306,311889,,SH7130611889,52.689352,-3.9054827
271295,311895,,SH7129511895,52.689403,-3.9056477
271295,311895,,SH7129511895,52.689403,-3.9056477
271306,311895,,SH7130611895,52.689406,-3.9054851
271306,311895,,SH7130611895,52.689406,-3.9054851
271295,311891,,SH7129511891,52.689367,-3.9056461
271295,311891,,SH7129511891,52.689367,-3.9056461
271272,311892,,SH7127211892,52.689371,-3.9059866
271272,311892,,SH7127211892,52.689371,-3.9059866
271261,311890,,SH7126111890,52.689350,-3.9061485
271261,311890,,SH7126111890,52.689350,-3.9061485
271250,311890,,SH7125011890,52.689348,-3.9063111
271250,311890,,SH7125011890,52.689348,-3.9063111
271239,311894,,SH7123911894,52.689381,-3.9064753
271239,311896,,SH7123911896,52.689399,-3.9064761
271239,311896,,SH7123911896,52.689399,-3.9064761
271216,311897,,SH7121611897,52.689402,-3.9068166
271216,311897,,SH7121611897,52.689402,-3.9068166
271216,311901,,SH7121611901,52.689438,-3.9068182
271216,311901,,SH7121611901,52.689438,-3.9068182
271205,311905,,SH7120511905,52.689472,-3.9069824
271205,311905,,SH7120511905,52.689472,-3.9069824
271194,311909,,SH7119411909,52.689505,-3.9071466
271194,311909,,SH7119411909,52.689505,-3.9071466
271194,311914,,SH7119411914,52.689550,-3.9071486
271194,311914,,SH7119411914,52.689550,-3.9071486
271194,311920,,SH7119411920,52.689604,-3.9071509
271194,311923,,SH7119411923,52.689631,-3.9071521
271194,311923,,SH7119411923,52.689631,-3.9071521
271194,311927,,SH7119411927,52.689667,-3.9071536
271183,311927,,SH7118311927,52.689664,-3.9073163
271183,311927,,SH7118311927,52.689664,-3.9073163
271183,311929,,SH7118311929,52.689682,-3.9073171
271183,311929,,SH7118311929,52.689682,-3.9073171
271172,311931,,SH7117211931,52.689697,-3.9074805
271161,311932,,SH7116111932,52.689704,-3.9076436
271161,311932,,SH7116111932,52.689704,-3.9076436
271150,311934,,SH7115011934,52.689719,-3.9078070
271150,311936,,SH7115011936,52.689737,-3.9078078
271150,311936,,SH7115011936,52.689737,-3.9078078
271150,311936,,SH7115011936,52.689737,-3.9078078
271138,311938,,SH7113811938,52.689752,-3.9079860
271127,311938,,SH7112711938,52.689750,-3.9081486
271127,311938,,SH7112711938,52.689750,-3.9081486
271127,311938,,SH7112711938,52.689750,-3.9081486
271116,311944,,SH7111611944,52.689801,-3.9083136
271116,311944,,SH7111611944,52.689801,-3.9083136
271116,311944,,SH7111611944,52.689801,-3.9083136
271116,311953,,SH7111611953,52.689882,-3.9083172
271116,311953,,SH7111611953,52.689882,-3.9083172
271116,311953,,SH7111611953,52.689882,-3.9083172
271105,311961,,SH7110511961,52.689951,-3.9084830
271105,311961,,SH7110511961,52.689951,-3.9084830
271094,311965,,SH7109411965,52.689984,-3.9086472
271094,311965,,SH7109411965,52.689984,-3.9086472
271094,311965,,SH7109411965,52.689984,-3.9086472
271094,311971,,SH7109411971,52.690038,-3.9086495
271094,311973,,SH7109411973,52.690056,-3.9086503
271094,311973,,SH7109411973,52.690056,-3.9086503
271106,311974,,SH7110611974,52.690068,-3.9084733
271106,311974,,SH7110611974,52.690068,-3.9084733
271117,311972,,SH7111711972,52.690053,-3.9083098
271117,311974,,SH7111711974,52.690071,-3.9083106
271117,311974,,SH7111711974,52.690071,-3.9083106
271117,311974,,SH7111711974,52.690071,-3.9083106
271117,311972,,SH7111711972,52.690053,-3.9083098
271117,311972,,SH7111711972,52.690053,-3.9083098
271117,311974,,SH7111711974,52.690071,-3.9083106
271117,311974,,SH7111711974,52.690071,-3.9083106
271117,311976,,SH7111711976,52.690089,-3.9083114
271117,311976,,SH7111711976,52.690089,-3.9083114
271117,311979,,SH7111711979,52.690116,-3.9083126
271117,311979,,SH7111711979,52.690116,-3.9083126
271117,311981,,SH7111711981,52.690134,-3.9083134
271117,311981,,SH7111711981,52.690134,-3.9083134
271106,311981,,SH7110611981,52.690131,-3.9084760
271106,311981,,SH7110611981,52.690131,-3.9084760
271106,311981,,SH7110611981,52.690131,-3.9084760
271106,311981,,SH7110611981,52.690131,-3.9084760
271106,311983,,SH7110611983,52.690149,-3.9084768
271106,311983,,SH7110611983,52.690149,-3.9084768
271095,311984,,SH7109511984,52.690155,-3.9086398
271095,311984,,SH7109511984,52.690155,-3.9086398
271095,311985,,SH7109511985,52.690164,-3.9086402
271095,311985,,SH7109511985,52.690164,-3.9086402
271095,311987,,SH7109511987,52.690182,-3.9086410
271095,311987,,SH7109511987,52.690182,-3.9086410
271095,311987,,SH7109511987,52.690182,-3.9086410
271095,311987,,SH7109511987,52.690182,-3.9086410
271095,311991,,SH7109511991,52.690218,-3.9086426
271095,311991,,SH7109511991,52.690218,-3.9086426
271095,311993,,SH7109511993,52.690236,-3.9086434
271095,311993,,SH7109511993,52.690236,-3.9086434
271095,311997,,SH7109511997,52.690272,-3.9086449
271095,311997,,SH7109511997,52.690272,-3.9086449
271095,311998,,SH7109511998,52.690281,-3.9086453
271095,311998,,SH7109511998,52.690281,-3.9086453
271084,312001,,SH7108412001,52.690305,-3.9088091
271084,312001,,SH7108412001,52.690305,-3.9088091
271084,312001,,SH7108412001,52.690305,-3.9088091
271084,312002,,SH7108412002,52.690314,-3.9088095
271084,312002,,SH7108412002,52.690314,-3.9088095
271084,312008,,SH7108412008,52.690368,-3.9088119
271084,312008,,SH7108412008,52.690368,-3.9088119
271084,312010,,SH7108412010,52.690386,-3.9088127
271084,312010,,SH7108412010,52.690386,-3.9088127
271084,312010,,SH7108412010,52.690386,-3.9088127
271084,312010,,SH7108412010,52.690386,-3.9088127
271084,312014,,SH7108412014,52.690422,-3.9088142
271084,312014,,SH7108412014,52.690422,-3.9088142
271084,312017,,SH7108412017,52.690449,-3.9088154
271084,312017,,SH7108412017,52.690449,-3.9088154
271084,312021,,SH7108412021,52.690485,-3.9088170
271084,312021,,SH7108412021,52.690485,-3.9088170
271073,312023,,SH7107312023,52.690500,-3.9089804
271073,312029,,SH7107312029,52.690554,-3.9089828
271073,312029,,SH7107312029,52.690554,-3.9089828
271073,312034,,SH7107312034,52.690599,-3.9089847
271073,312034,,SH7107312034,52.690599,-3.9089847
271073,312034,,SH7107312034,52.690599,-3.9089847
271073,312038,,SH7107312038,52.690635,-3.9089863
271073,312038,,SH7107312038,52.690635,-3.9089863
271073,312040,,SH7107312040,52.690653,-3.9089871
271073,312040,,SH7107312040,52.690653,-3.9089871
271073,312040,,SH7107312040,52.690653,-3.9089871
271073,312040,,SH7107312040,52.690653,-3.9089871
271073,312040,,SH7107312040,52.690653,-3.9089871
271073,312042,,SH7107312042,52.690671,-3.9089879
271073,312042,,SH7107312042,52.690671,-3.9089879
271073,312042,,SH7107312042,52.690671,-3.9089879
271073,312042,,SH7107312042,52.690671,-3.9089879
271073,312042,,SH7107312042,52.690671,-3.9089879
271073,312042,,SH7107312042,52.690671,-3.9089879
271073,312040,,SH7107312040,52.690653,-3.9089871
271073,312040,,SH7107312040,52.690653,-3.9089871
271062,312048,,SH7106212048,52.690722,-3.9091529
271062,312051,,SH7106212051,52.690749,-3.9091541
271062,312051,,SH7106212051,52.690749,-3.9091541
271051,312057,,SH7105112057,52.690801,-3.9093191
271051,312057,,SH7105112057,52.690801,-3.9093191
271052,312065,,SH7105212065,52.690873,-3.9093074
271052,312068,,SH7105212068,52.690900,-3.9093086
271052,312068,,SH7105212068,52.690900,-3.9093086
271052,312068,,SH7105212068,52.690900,-3.9093086
271041,312080,,SH7104112080,52.691005,-3.9094759
271052,312085,,SH7105212085,52.691052,-3.9093153
271052,312089,,SH7105212089,52.691088,-3.9093168
271052,312089,,SH7105212089,52.691088,-3.9093168
271064,312096,,SH7106412096,52.691154,-3.9091421
271064,312099,,SH7106412099,52.691181,-3.9091433
271064,312099,,SH7106412099,52.691181,-3.9091433
271075,312103,,SH7107512103,52.691220,-3.9089822
271075,312108,,SH7107512108,52.691265,-3.9089842
271075,312108,,SH7107512108,52.691265,-3.9089842
271075,312112,,SH7107512112,52.691301,-3.9089857
271075,312112,,SH7107512112,52.691301,-3.9089857
271075,312114,,SH7107512114,52.691318,-3.9089865
271075,312114,,SH7107512114,52.691318,-3.9089865
271075,312112,,SH7107512112,52.691301,-3.9089857
271075,312112,,SH7107512112,52.691301,-3.9089857
271075,312112,,SH7107512112,52.691301,-3.9089857
271075,312108,,SH7107512108,52.691265,-3.9089842
271075,312108,,SH7107512108,52.691265,-3.9089842
271075,312107,,SH7107512107,52.691256,-3.9089838
271075,312107,,SH7107512107,52.691256,-3.9089838
271064,312105,,SH7106412105,52.691235,-3.9091457
271064,312105,,SH7106412105,52.691235,-3.9091457
271064,312109,,SH7106412109,52.691271,-3.9091472
271064,312112,,SH7106412112,52.691298,-3.9091484
271064,312112,,SH7106412112,52.691298,-3.9091484
271064,312120,,SH7106412120,52.691370,-3.9091515
271064,312120,,SH7106412120,52.691370,-3.9091515
271065,312129,,SH7106512129,52.691451,-3.9091403
271065,312129,,SH7106512129,52.691451,-3.9091403
271065,312140,,SH7106512140,52.691550,-3.9091446
271065,312140,,SH7106512140,52.691550,-3.9091446
271065,312140,,SH7106512140,52.691550,-3.9091446
271054,312148,,SH7105412148,52.691619,-3.9093104
271054,312148,,SH7105412148,52.691619,-3.9093104
271043,312157,,SH7104312157,52.691697,-3.9094766
271043,312157,,SH7104312157,52.691697,-3.9094766
271032,312163,,SH7103212163,52.691748,-3.9096416
271032,312163,,SH7103212163,52.691748,-3.9096416
271032,312163,,SH7103212163,52.691748,-3.9096416
271032,312163,,SH7103212163,52.691748,-3.9096416
271032,312163,,SH7103212163,52.691748,-3.9096416
270998,312177,,SH7099812177,52.691866,-3.9101498
270998,312177,,SH7099812177,52.691866,-3.9101498
270998,312177,,SH7099812177,52.691866,-3.9101498
270987,312185,,SH7098712185,52.691935,-3.9103156
270987,312187,,SH7098712187,52.691953,-3.9103164
270987,312187,,SH7098712187,52.691953,-3.9103164
270987,312187,,SH7098712187,52.691953,-3.9103164
270976,312193,,SH7097612193,52.692005,-3.9104814
270976,312193,,SH7097612193,52.692005,-3.9104814
270976,312193,,SH7097612193,52.692005,-3.9104814
270965,312199,,SH7096512199,52.692056,-3.9106464
270965,312199,,SH7096512199,52.692056,-3.9106464
270954,312206,,SH7095412206,52.692116,-3.9108118
270954,312210,,SH7095412210,52.692152,-3.9108134
270954,312210,,SH7095412210,52.692152,-3.9108134
270943,312216,,SH7094312216,52.692203,-3.9109784
270943,312216,,SH7094312216,52.692203,-3.9109784
270943,312221,,SH7094312221,52.692248,-3.9109804
270943,312225,,SH7094312225,52.692284,-3.9109820
270943,312225,,SH7094312225,52.692284,-3.9109820
270943,312227,,SH7094312227,52.692302,-3.9109827
270943,312227,,SH7094312227,52.692302,-3.9109827
270943,312229,,SH7094312229,52.692320,-3.9109835
270943,312229,,SH7094312229,52.692320,-3.9109835
270943,312225,,SH7094312225,52.692284,-3.9109820
270943,312229,,SH7094312229,52.692320,-3.9109835
270943,312229,,SH7094312229,52.692320,-3.9109835
270943,312229,,SH7094312229,52.692320,-3.9109835
270943,312229,,SH7094312229,52.692320,-3.9109835
270943,312229,,SH7094312229,52.692320,-3.9109835
270932,312227,,SH7093212227,52.692300,-3.9111454
270932,312227,,SH7093212227,52.692300,-3.9111454
270943,312231,,SH7094312231,52.692338,-3.9109843
270943,312231,,SH7094312231,52.692338,-3.9109843
270943,312231,,SH7094312231,52.692338,-3.9109843
270943,312232,,SH7094312232,52.692347,-3.9109847
270943,312232,,SH7094312232,52.692347,-3.9109847
270943,312236,,SH7094312236,52.692383,-3.9109863
270943,312234,,SH7094312234,52.692365,-3.9109855
270943,312234,,SH7094312234,52.692365,-3.9109855
270943,312236,,SH7094312236,52.692383,-3.9109863
270943,312236,,SH7094312236,52.692383,-3.9109863
270943,312236,,SH7094312236,52.692383,-3.9109863
270943,312236,,SH7094312236,52.692383,-3.9109863
270943,312236,,SH7094312236,52.692383,-3.9109863
270943,312236,,SH7094312236,52.692383,-3.9109863
270943,312236,,SH7094312236,52.692383,-3.9109863
270943,312238,,SH7094312238,52.692401,-3.9109871
270943,312238,,SH7094312238,52.692401,-3.9109871
270943,312238,,SH7094312238,52.692401,-3.9109871
270943,312240,,SH7094312240,52.692419,-3.9109878
270943,312240,,SH7094312240,52.692419,-3.9109878
270943,312240,,SH7094312240,52.692419,-3.9109878
270943,312240,,SH7094312240,52.692419,-3.9109878
270943,312240,,SH7094312240,52.692419,-3.9109878
270955,312247,,SH7095512247,52.692485,-3.9108131
270955,312247,,SH7095512247,52.692485,-3.9108131
270966,312256,,SH7096612256,52.692568,-3.9106540
270966,312256,,SH7096612256,52.692568,-3.9106540
270967,312262,,SH7096712262,52.692622,-3.9106416
270967,312262,,SH7096712262,52.692622,-3.9106416
270967,312262,,SH7096712262,52.692622,-3.9106416
270967,312271,,SH7096712271,52.692703,-3.9106451
270967,312271,,SH7096712271,52.692703,-3.9106451
270967,312278,,SH7096712278,52.692766,-3.9106479
270967,312278,,SH7096712278,52.692766,-3.9106479
270967,312287,,SH7096712287,52.692847,-3.9106514
270967,312287,,SH7096712287,52.692847,-3.9106514
270968,312297,,SH7096812297,52.692937,-3.9106405
270968,312297,,SH7096812297,52.692937,-3.9106405
270979,312306,,SH7097912306,52.693021,-3.9104814
270979,312306,,SH7097912306,52.693021,-3.9104814
270979,312315,,SH7097912315,52.693102,-3.9104849
270979,312315,,SH7097912315,52.693102,-3.9104849
270979,312319,,SH7097912319,52.693137,-3.9104865
270979,312319,,SH7097912319,52.693137,-3.9104865
270980,312324,,SH7098012324,52.693183,-3.9104737
270980,312324,,SH7098012324,52.693183,-3.9104737
270980,312328,,SH7098012328,52.693219,-3.9104752
270980,312328,,SH7098012328,52.693219,-3.9104752
270980,312334,,SH7098012334,52.693272,-3.9104776
270980,312334,,SH7098012334,52.693272,-3.9104776
270980,312337,,SH7098012337,52.693299,-3.9104788
270980,312337,,SH7098012337,52.693299,-3.9104788
270980,312343,,SH7098012343,52.693353,-3.9104811
270980,312343,,SH7098012343,52.693353,-3.9104811
270969,312349,,SH7096912349,52.693405,-3.9106461
270969,312349,,SH7096912349,52.693405,-3.9106461
270969,312354,,SH7096912354,52.693450,-3.9106481
270969,312354,,SH7096912354,52.693450,-3.9106481
270969,312363,,SH7096912363,52.693530,-3.9106516
270969,312363,,SH7096912363,52.693530,-3.9106516
270970,312375,,SH7097012375,52.693638,-3.9106416
270970,312375,,SH7097012375,52.693638,-3.9106416
270970,312380,,SH7097012380,52.693683,-3.9106435
270970,312380,,SH7097012380,52.693683,-3.9106435
270970,312380,,SH7097012380,52.693683,-3.9106435
270970,312378,,SH7097012378,52.693665,-3.9106427
270970,312378,,SH7097012378,52.693665,-3.9106427
270970,312378,,SH7097012378,52.693665,-3.9106427
270970,312376,,SH7097012376,52.693647,-3.9106420
270970,312376,,SH7097012376,52.693647,-3.9106420
270958,312375,,SH7095812375,52.693636,-3.9108190
270958,312373,,SH7095812373,52.693618,-3.9108182
270958,312373,,SH7095812373,52.693618,-3.9108182
270947,312370,,SH7094712370,52.693588,-3.9109797
270947,312370,,SH7094712370,52.693588,-3.9109797
270947,312375,,SH7094712375,52.693633,-3.9109817
270947,312375,,SH7094712375,52.693633,-3.9109817
270936,312385,,SH7093612385,52.693720,-3.9111483
270936,312385,,SH7093612385,52.693720,-3.9111483
270936,312385,,SH7093612385,52.693720,-3.9111483
270936,312385,,SH7093612385,52.693720,-3.9111483
270937,312407,,SH7093712407,52.693918,-3.9111421
270937,312407,,SH7093712407,52.693918,-3.9111421
270937,312418,,SH7093712418,52.694017,-3.9111464
270937,312418,,SH7093712418,52.694017,-3.9111464
270937,312418,,SH7093712418,52.694017,-3.9111464
270937,312433,,SH7093712433,52.694152,-3.9111523
270937,312433,,SH7093712433,52.694152,-3.9111523
270938,312442,,SH7093812442,52.694233,-3.9111411
270938,312442,,SH7093812442,52.694233,-3.9111411
270926,312444,,SH7092612444,52.694248,-3.9113193
270926,312444,,SH7092612444,52.694248,-3.9113193
270927,312452,,SH7092712452,52.694320,-3.9113077
270927,312452,,SH7092712452,52.694320,-3.9113077
270927,312452,,SH7092712452,52.694320,-3.9113077
270916,312459,,SH7091612459,52.694380,-3.9114731
270916,312459,,SH7091612459,52.694380,-3.9114731
270904,312465,,SH7090412465,52.694431,-3.9116529
270904,312465,,SH7090412465,52.694431,-3.9116529
270905,312475,,SH7090512475,52.694521,-3.9116420
270905,312475,,SH7090512475,52.694521,-3.9116420
270905,312482,,SH7090512482,52.694584,-3.9116448
270905,312482,,SH7090512482,52.694584,-3.9116448
270905,312489,,SH7090512489,52.694647,-3.9116475
270905,312489,,SH7090512489,52.694647,-3.9116475
270894,312505,,SH7089412505,52.694788,-3.9118165
270894,312505,,SH7089412505,52.694788,-3.9118165
270894,312505,,SH7089412505,52.694788,-3.9118165
270906,312510,,SH7090612510,52.694836,-3.9116410
270906,312510,,SH7090612510,52.694836,-3.9116410
270906,312519,,SH7090612519,52.694917,-3.9116445
270906,312519,,SH7090612519,52.694917,-3.9116445
270906,312519,,SH7090612519,52.694917,-3.9116445
270906,312523,,SH7090612523,52.694953,-3.9116461
270906,312523,,SH7090612523,52.694953,-3.9116461
270906,312523,,SH7090612523,52.694953,-3.9116461
270906,312519,,SH7090612519,52.694917,-3.9116445
270906,312519,,SH7090612519,52.694917,-3.9116445
270906,312519,,SH7090612519,52.694917,-3.9116445
270906,312519,,SH7090612519,52.694917,-3.9116445
